FID,SITE,PATCH,PATCH USE,SPECIES,CANOPY_COV,DENSITY__p,HEIGHT,Use,datum,zone,easting,northing,us_105evh,us_105evc,gaplndcov_,FieldMeasured_GAP_ClassName,Extracted_GAP_ClassName, Description of Ecological System or Land use class,FieldMeasured_LANDFIRE,
2,Bear Lake,16,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.1,-111.20991,104,115,490,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
3,Bear Lake,17,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.10713,-111.21056,104,114,490,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
4,Bear Lake,20,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.10453,-111.20773,104,114,490,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
8,Bear Lake,43,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.10027,-111.21201,104,115,490,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
,Bear Lake,2,Unknown,,,,,,,,,,,,,Columbia Plateau Low Sagebrush Steppe,,,SRM 406: Low Sagebrush,
0,Bear Lake,3,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.10643,-111.21027,104,114,490,Inter-Mountain Basins Big Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 403: Wyoming Big Sagebrush,
1,Bear Lake,4,Unknown,ATW, , , ,Used,WGS 84,Geographic,42.0905,-111.21501,104,114,490,Inter-Mountain Basins Big Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
5,Bear Lake,38,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.1023,-111.21539,104,115,490,Inter-Mountain Basins Big Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 403: Wyoming Big Sagebrush,
6,Bear Lake,39,Unknown,ATW, , , ,Used,WGS 84,Geographic,42.10453,-111.20773,104,114,490,Inter-Mountain Basins Big Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 403: Wyoming Big Sagebrush,
7,Bear Lake,42,Unknown,ATW, , , ,Used,WGS 84,Geographic,42.04853,-111.20704,105,112,490,Inter-Mountain Basins Big Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 406: Low Sagebrush,
9,Bear Lake,44,Unknown,Arbuscula, , , ,Used,WGS 84,Geographic,42.109401,-111.210007,104,115,490,Inter-Mountain Basins Montane Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Steppe,"Open sagebrush steppe, which are habitats of mixed grassland with scattered shrubs, contain wyoming or basin big sagebrush, bitterbrush or other western sage-like shrubs with usually between 10% and 25% cover.  Native 'bunchgrasses' that form dense clumps at their base, along with other native grasses, tend to cover well over 25% of the ground, distinguishing this from Big Sagebrush Shrublands which are more shrubs and less grass.  With overgrazing and/or supression of natural wildfire, some sagebrush steppe can be converted to sagebrush shrublands. This is a very widespread type occurring on rolling and flat plains, with a variiety of soil condtions.  This type occurs throught the western U.S., and is dominant in the Columbia Plateau and the northwestern Great Plains of Wyoming and Montana.  Pronghorn antelope, sage grouse, pygmy rabbit, sage sparrow, and many plant and animal species utilze sagebrush steppe as their primary habitat.",SRM 402: Mountain Big Sagebrush,
12,Bennet,45,Unknown,ATV, , , ,Used,WGS 84,Geographic,43.0849,-115.29515,106,112,489,Inter-Mountain Basins Big Sagebrush Shrubland,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 403: Wyoming Big Sagebrush,
11,Bennet,31,Unknown,ATV, , , ,Used,WGS 84,Geographic,43.24123,-115.52766,106,112,491,Inter-Mountain Basins Montane Sagebrush Steppe,Inter-Mountain Basins Montane Sagebrush Steppe,"These are very widespread mountain sagebrush habitats always dominated by mountain big sagebrush, but with a lush grass and herb component. The overall appearance may be of a grasslands with scattered shrubs. These grassy shrublands (shrub-steppe) are found on mountain foothills and slopes, in areas ranging from deep soils to shallow stoney flats and ridgetops.  In general, this system shows an affinity for mild topography, fine soils, some source of moisture in the soil or more mesic sites, zones of higher precipitation and areas of snow accumulation. Other common shrubs include mountain silver sagebrush, antelope bitterbrush, snowberry, serviceberry, rubber rabbitbrush, wild crabapple, wax currant, and green rabbitbrush.  Varied native bunchgrasses are almost always co-dominant. Higher in the mountains, they become very wildflower rich, and often occur in a matrix with montane and subalpine woodlands. In many areas, wildfires can maintain an open herbaceous-rich steppe condition.",SRM 402: Mountain Big Sagebrush,
10,Bennet,29,Unknown,ATV, , , ,Used,WGS 84,Geographic,43.08905,-115.51035,105,111,558,Inter-Mountain Basins Montane Sagebrush Steppe,Introduced Upland Vegetation - Annual Grassland,"Areas that are dominated by introduced annual and/or biennial forb species such as: Halogeton glomeratum, Kochia scoparia, Salsola spp., or annual grass species such as: Avena spp., Bromus spp., Schismus spp..",SRM 402: Mountain Big Sagebrush,
,Bennet,30,Unknown,,,,,,,,,,,,,Inter-Mountain Basins Montane Sagebrush Steppe,,,SRM 402: Mountain Big Sagebrush,
2,Brown's Bench,4,Forage,AN,0.17,0.5,23,Used,NAD 27 CONUS,11T,684044,4652224,104,112,493,Columbia Plateau Low Sagebrush Steppe,Columbia Plateau Low Sagebrush Steppe,"These low sagebrush shrublands and steppe (grasslands with scattered shrubs) are found on mountain ridges, terraces and gentile slopes in the Great Basin and Columbia Plateau.  Sites have poorly-drained, clay soils or very shallow, rocky soils. The only plants abundant on these poor soils are dwarf-shrubs such as dwarf sagebrush, alkali sagebrush, and black sagebrush.  Low cover of Wyoming big sagebrush, mountain big sagebrush, antelope bitterbrush, buckwheat may also be present.  Native bunchgrasses, Idaho fescue, prairie junegrass, bluebunch wheatgrass, and curly bluegrass are common.  Occasional western juniper or curl-leaf mountain-mahogany may be present.",SRM 406: Low Sagebrush,
14,Brown's Bench,16,Forage,AN,0.23,2,43.3,Used,NAD 27 CONUS,11T,684541,4656588,104,112,493,Columbia Plateau Low Sagebrush Steppe,Columbia Plateau Low Sagebrush Steppe,"These low sagebrush shrublands and steppe (grasslands with scattered shrubs) are found on mountain ridges, terraces and gentile slopes in the Great Basin and Columbia Plateau.  Sites have poorly-drained, clay soils or very shallow, rocky soils. The only plants abundant on these poor soils are dwarf-shrubs such as dwarf sagebrush, alkali sagebrush, and black sagebrush.  Low cover of Wyoming big sagebrush, mountain big sagebrush, antelope bitterbrush, buckwheat may also be present.  Native bunchgrasses, Idaho fescue, prairie junegrass, bluebunch wheatgrass, and curly bluegrass are common.  Occasional western juniper or curl-leaf mountain-mahogany may be present.",SRM 406: Low Sagebrush,
32,Brown's Bench,34,Forage,ATW,0.171,1.1,63,Used,NAD 27 CONUS,11T,683525,4655349,104,112,493,Columbia Plateau Low Sagebrush Steppe,Columbia Plateau Low Sagebrush Steppe,"These low sagebrush shrublands and steppe (grasslands with scattered shrubs) are found on mountain ridges, terraces and gentile slopes in the Great Basin and Columbia Plateau.  Sites have poorly-drained, clay soils or very shallow, rocky soils. The only plants abundant on these poor soils are dwarf-shrubs such as dwarf sagebrush, alkali sagebrush, and black sagebrush.  Low cover of Wyoming big sagebrush, mountain big sagebrush, antelope bitterbrush, buckwheat may also be present.  Native bunchgrasses, Idaho fescue, prairie junegrass, bluebunch wheatgrass, and curly bluegrass are common.  Occasional western juniper or curl-leaf mountain-mahogany may be present.",SRM 406: Low Sagebrush,
40,Brown's Bench,42,Forage,AN,0.16,1.3,24.5,Used,NAD 27 CONUS,11T,684595,4657334,104,112,493,Columbia Plateau Low Sagebrush Steppe,Columbia Plateau Low Sagebrush Steppe,"These low sagebrush shrublands and steppe (grasslands with scattered shrubs) are found on mountain ridges, terraces and gentile slopes in the Great Basin and Columbia Plateau.  Sites have poorly-drained, clay soils or very shallow, rocky soils. The only plants abundant on these poor soils are dwarf-shrubs such as dwarf sagebrush, alkali sagebrush, and black sagebrush.  Low cover of Wyoming big sagebrush, mountain big sagebrush, antelope bitterbrush, buckwheat may also be present.  Native bunchgrasses, Idaho fescue, prairie junegrass, bluebunch wheatgrass, and curly bluegrass are common.  Occasional western juniper or curl-leaf mountain-mahogany may be present.",SRM 406: Low Sagebrush,
1,Brown's Bench,2,Forage,AN,0.09,0.8,29,Used,NAD 27 CONUS,11T,684795,4654252,104,112,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,
10,Brown's Bench,3,Forage,AN,0.066,1.525423729,26.93333333,Used,NAD 83,11T,685162,4666050,104,112,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,
3,Brown's Bench,5,Forage,AN,0.2124,1.554,37.9,Used,NAD 27 CONUS,11T,685995,4665745,104,112,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,
7,Brown's Bench,9,Forage,AN,0.1934,1.3,41,Used,NAD 27 CONUS,11T,687211,4659190,104,112,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,
12,Brown's Bench,14,Forage,AN,0.12,0.43,30,Used,NAD 27 CONUS,11T,682920,4652827,105,112,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,
13,Brown's Bench,15,Forage,AN,0.13,1.17,27,Used,NAD 27 CONUS,11T,682832,4652742,105,111,489,Columbia Plateau Low Sagebrush Steppe,Inter-Mountain Basins Big Sagebrush Shrubland,"Big sagebrush shrublands  are one of the most widespreadh ecological systems in the western US, found in broad basins between mountain ranges, on plains and in foothills between 1500 and 2300 m elevation. The soils are deep, well-drained and not salty.   The most important sages are wyoming or basin big sagebrush; other common shrubs include bitterbrush, rabbitbrush, or mountain snowberry.  Shrubs are the dominant vegetation, with grasses making up less than 25% of the cover, distinguishing this from the Intermountain Basins Big Sagebrush Steppe system, which has higher grass cover.  In recent years this systems has been ivaded by non-native annual grasses or weeds, in particular cheatgrass, which changes the patterns of fire.",SRM 406: Low Sagebrush,