SITE,PATCH,SPECIES,CANOPY_COVER,CANOPY_COVER_%,DENSITY (plants/sq.m),HEIGHT,Use,datum,zone,easting,northing
Owyhee,6,Arbuscula,,,,,Used,NAD 83,11T,581161,4688822
Owyhee,8,Arbuscula,,,,,Used,NAD 83,11T,580334,4681526
Owyhee,9,Arbuscula,,,,,Used,NAD 83,11T,577148,4693118
Owyhee,10,Arbuscula,,,,,Used,NAD 83,11T,582151,4688691
Owyhee,11,Arbuscula,,,,,Used,NAD 83,11T,581564,4688732
Owyhee,12,Arbuscula,,,,,Used,NAD 83,11T,582087,4688729
Owyhee,13,Arbuscula,,,,,Used,NAD 83,11T,579948,4684301
Owyhee,49,ATW,,,,,Used,NAD 83,11T,581824,4689318
Owyhee,50,Arbuscula,,,,,Used,NAD 83,11T,581301,4689847
Owyhee,51,Arbuscula,,,,,Used,NAD 83,11T,583323,4689122
Brown's Bench,3,AN,0.066,6.6,1.525423729,26.93333333,Used,NAD 83,11T,685162,4666050